fName,lName,address,city,state,zip,email,phone,congregation,ageGroup,grade,school,referred,familyCast,castName,experience,keep,applyDate
Sydney,Surber,"5799 County Road S",Sobieski,Wisconsin,54171,hollie.surber-06@sbcglobal.net,9202659844,"Bay City Baptist",Student,3,"Bay City Christian","Saw the play",No,,"6 years of ballet, tap, jazz and musical productions",Yes,04/11/17
Tessa,Wallace,"4713 W Pine St",Appleton,WI,54914,havetwins@sbcglobal.net,9208328924,"St. Mary",Student,3,"XES-McDonald St","Family has always been involved",Yes,"Kieran, Aidan, Charissa","Christmas Stars, Xavier Theatre Academy and Xavier High School shows",Yes,11/17/17
Payton,Bayer,"154 River Drive",Appleton,Wisconsin,54915,fictionfangirl@gmail.com,9208583718,"Sacred Heart Parish",Adult,,,"I was in the cast before and I want to get back in it.  :)",No,,"I was in Lawrence Girl Choir from grades 2-6; I was in Xavier Chorale as a freshman and Xavier Concert Choir for my sophomore, junior, and senior year; I was in Xavier Hawkswing my junior and senior years; I cantor at my church and was a part of the Xavier musicals for three years; I took ballet for thirteen years and spent a summer in Detroit training with the American Ballet Theatre when I was fourteen and a summer in New York City training with the Bolshoi Ballet when I was fifteen; I was on the Xavier Dance Team for my junior and senior years and the UWSP Dance Team my sophomore year.  I was a featured dancer in the Xavier musicals and in Passion Play.",Yes,11/17/17
Emma,Lukas,"3212 east sableridge drive ","Appleton ","Wisconsin ",54914,Richjlukas2@gmail.com,9207508369,"Catholic ",Student,8,"Xavier middle school ","Friends and I’ve seen it many times",No,,"I’ve done the show dream role for 4 years and Christmas stars for 4 also I danced from ages 3-13",Yes,11/29/17
mike,logemann,"1655 Chatham Dr",Oshkosh,WI,54904,mike.logemann1993@gmail.com,9206152868,"St raphael",Adult,,,"Members from Christmas stars ",,,"Christmas stars, guys and dolls, joseph, the witness, h2$, dream role 3 and 5, aids, Curtaisn, Escabama in da moonlight, see how they run",Yes,12/03/17
Kelsey,Upchurch,"7500 N. Purdy Parkway",Appleton,Wisconsin,54913,upchurch.kelsey@gmail.com,9204703487,"St. Pius IX",Adult,,,"I have been in it before. ",,,"I have been on the stage since I was in 1st grade in Christmas Stars. I continued to do both Christmas Stars and Passion Play until I graduated from high school. I also did 4 musicals in high school and 4 in college. I took dance lessons for 8 years including tap, ballet, and jazz. ",Yes,12/04/17
Parker,Davis,"330 w river road",appleton,Wisconsin,54915,DAVIS.FORCE@GMAIL.COM,6083478665,"ST. Mary Parish, Appleton",Student,7,"Xavier Middle","Former Cast Member","Not this year",,"Former Cast Member of Passion Play and Christmas Stars",Yes,12/04/17
taylor,davis,"330 w river road",Appleton,WI,54915,DAVIS.FORCE@GMAIL.COM,6083478665,"St. Mary Parish",Student,5,"Xavier Middle School","Former Cast Member","Not this year",,"Former Cast Member of Passion Play and Christmas Stars, member of Badger State Girl Choir",Yes,12/04/17
Jessica,Dickhut,"1611 S Seminole Rd",Appleton,WI,54914,jdickhut13@gmail.com,9207400803,"St. Mary Greenville",Adult,,n/z,"Used to be in the Passion Play when I was in high school ",No,,"Performed in choirs, musicals, plays from middle school through college (Passion Play being one of them)",Yes,12/06/17
Maggie,Reader,"4322 N Lightning Dr. Apt. 7",Appleton,WI,54913,maggiemae.reader@gmail.com,9208103908,"St. Mary's Parish in Appleton",Adult,,,"I was in Celebrate Easter until it switched to Passion Play and my family is in Passion Play.",Yes,"Kieran Wallace, Charissa Wallace, Tessa Wallace, Aidan Wallace","I've been singing/acting/dancing in Christmas Stars for 14 years; I performed in Celebrate Easter for many years before it switched to the Passion Play; I danced on the Xavier High School Dance & Drill Team for 2 years; I danced competitively in Jazz, Ballet, Tap, Musical Theatre, Lyrical, Hip-Hop, and Contemporary for studio dance with Mirror Image Dance Academy for 7 years; I danced competively for the University of Wisconsin - Stevens Point Collegiate Dance Team and placed 1st in the Nation at Americup DX Nationals held in MN and 6th in the Nation at UDA Nationals held in Walt Disney World; and I was a Character Performer for Walt Disney World for the Spring of 2016 during my Disney College Program.",Yes,12/06/17
Owen,McGreevey,"1047 E. Melrose Ave",Appleton,WI,54911,kmcgreevey@xaviercatholicschools.org,9204751674,"St. Josephs, Appleton",Student,3,"SFX-McDonald St",Family,Yes,"Tom, Angela","Christmas Stars, school productions, family/cousin shows",Yes,12/07/17
Kathy,Rose,"1001 S. Midpark Dr",Appleton,WI,54915,specialkintouch@yahoo.com,9208500300,"UU of the Fox Valley",Adult,,,"Thru Christmas Stars-Kathy Johnson",No,,"I've been in choirs growing up-grade school, high school, college as an adult. I was just in the 2017 Christmas Stars Production and LOVED it!",Yes,12/10/17
McKenna,Andrews,"36 Springbrook Cercle Drive ",Appleton,WI,54914,Christine.a.andrews@kcc.com,9202160425,"St. Joseph Parish Appleton WI",Student,6,"Xavier Middle School","Christmas Stars cast member for a few years",No,,"3 years in Christmas Stars, before that in Kidstage for 4 years and also sings in Church Youth Choir including leading as canter for masses.",Yes,12/10/17
Joseph,Abrahamson,"1132 W Winnebago St",Appleton,WI,54914,drycin@yahoo.com,9205629325,N/a,Adult,,,"My wife","My wife",,"I’m alright",Yes,12/11/17
Lawson,Tweed,"3626 W. Heritaghe Ave",Appleton,WI,54914,bosst226@gmail.com," 858-7909","St. Pius X",Student,8,"St. Francis Xavier Middle School",Family/friends,No,,"Appleton Ambassador Boychoir, School choir",Yes,12/11/17
"Wendy ",Mueller,"4900 N. Redcrested Ct.",Appleton,WI,54913,wmueller@new.rr.com,9204272917,"St. Pius X, Appleton",Adult,,,"Previous Cast Member / Christmas Stars","James will also apply","James will also apply","long time Christmas Stars member",Yes,12/12/17
James,Mueller,"4900 N. Redcrested Ct.",Appleton,WI,54913,wmueller@new.rr.com,9204272917,"St. Pius X, Appleton",Student,7,"Xavier Middle Schol","Christmas Stars Cast Member","Wendy will apply","Wendy will apply","long time Christmas Stars member",Yes,12/12/17
Lesa,Lamers,"500 S. Lee Street",Appleton,WI,54915,lesak500@sbcglobal.net,9208501136,"Appleton Alliance",Adult,,,"Was in Passion Play several years ago",no,,"Was in Christmas Stars in prior years; also in Dream Roles for 4 years; currrently in Maricia's school of dance; in various musicals ",Yes,12/16/17
"Melissa (Missi)",Giordana,"131 Deforest Drive ","Kaukauna ","Wisconsin ",54130,m_giordana@yahoo.com,9202777912,"Holy Cross ",Adult,,,"Bethany Abrahmson ",,,"Musical Theatre ",Yes,12/18/17
Ryan,Bekkers,"4303 N Bull Rush Dr",Appleton,WI,54913,kgbekkers@gmail.com,9202778640,"St. Joseph's Parish - Appleton",Student,8,"St. Francis Xavier Middle School","Christmas Stars & Family",Yes,"Steve Andrysczyk","Been in Christmas Stars for 7 years (cherub, children, youth); Choir class at school - had a solo in fall 2017 choir program.",Yes,12/30/17
Nate,Bekkers,"4303 N. Bull Rush Dr.",Appleton,WI,54913,kgbekkers@gmail.com,9202778640,"St. Joseph's Parish - Appleton",Student,6,"St. Francis Xavier Middle School","Christmas Stars & Family",Yes,"Steve Andrysczyk","Christmas Stars for 6 Years (Cherub, Children & Youth Choirs) & Choir class in School",Yes,12/30/17
Caidia,Coolidge,"2632 N McDonald St",Appleton,WI,54911,bigbalddonswife@gmail.com,9204709799,"St Bernard's--Appleton",Student,8,"Xavier Middle School","Christmas Stars",Yes,"sister, Elizabeth Coolidge","Caidia has been in Christmas Stars for the past 4 years.  Also as a young child, she took dance classes.",Yes,01/01/18
Holly,Bekkers,"4303 N Bull Rush Dr",Appleton,WI,54913,hbekkers73@gmail.com,9203640518,"St. Joseph's Parish - Appleton",Adult,,,"Christmas Stars & Xavier HS",Yes,"Steve Andrysczyk","Performed on & off in choirs & shows for 30+ years",Yes,01/04/18
Eva,Ackley,"W2420 Buchanan Road",Appleton,WI,54915,ackleyleah@gmail.com,9209152661,"Holy Spirit Parish, Kimberly, WI",Student,6,"Mapleview Intermediate","Previously attended show; Aunt is on Steering Committee",Yes,"Margaret Kautzer","Member of school choirs since 4th grade. Participated in Kids Stage's ""Seussical"" summer of 2017. Currently member of church choir.",Yes,01/09/18
Emma,VanEnkevort,"1715 W Reid Dr",Appleton,WI,54914,emmavanenkevort@gmail.com,9204507941,"St Mary-Appleton",Adult,,,"previous cast member",YES,"Bruce and Suzanne VanEnkeovrt","Soprano 1 or 2, choir in high school, private voice lessons, former cast member of Passion Play and Christmas Stars, ",Yes,01/09/18
Andrew,Podojil,"2431 Maple Grove Drive",Neenah,WI,54956,npodojil@new.rr.com,9202164539,"St. Pius X",Student,3,"St. Francis Xavier elementary, Marquette campus","My siblings are in it.",Yes,"Justin and Genevieve Podojil","Appleton Boychoir, Christmas Stars",Yes,01/12/18
Nicole,Podojil,"2431 Maple Grove Drive ",Neenah,WI,54956,npodojil@new.rr.com,9202164539,"St. Pius X ",Adult,,N/A,"My Children are in it",Yes,"Justin and Genevieve Podojil","For fun and at church plus in high school",Yes,01/12/18
Teresa,Dold,"342 Park Street",Menasha,WI,54952,tdold23@aol.com,9207510056,"St Joseph",Student,10,Xavier,"My brother was in it","Not any more; he's in college",,"Singing in choir at school grades 6-8. Badger State Girl Choir 7 years. Dance in some school musicals and Xavier Theatre Academy, but not much",Yes,01/12/18
Madison,"Rosenthal ","1217 E Gunn St Apt 7",Appleton,WI,54915,madison.rosenthal97@gmail.com,9202090399,"Green Bay Diocese",Adult,,,"Family friend ",No,,"3 years experience in theater",Yes,01/15/18
Serena,Truskowski,"3532 N. Winterset Drive",Appleton,WI,54911-8550,dtruskowski@new.rr.com,9208328524,"St. Pius X Catholic Church",Student,7,"St. Francis Xavier Middle School","Watched it ","no, but Mom is auditioning too.",,"Presently a soprano in Lawrence Girl Choir (Arioso); Last year was in Badger Girl Choir.  Did 2 years of both Ballet and Tap. Her dad is teaching her the Swing, polka, walzes, etc.",Yes,01/15/18
Ramsey,McGrath,"3120 N Shawnee Ln",Appleton,WI,54914,thevoiceofsteve@yahoo.com,9205404729,"St Mary-Appleton",Student,5,"Xavier Middle School","I've been in the last several productions",,,"St. Mary Children's Choir, Xavier Middle School 5th Grade Choir, Christmas Stars",Yes,01/16/18
Kire,Mikkelsen,"W8523 Whitetail Trail",Hortonville,Wi,54944,jmmikkelsen@hotmail.com,9202022301,"St. Bernadette",Student,,"Xavier Middle School","Christmas Stars",No,,"Christmas Stars",Yes,01/16/18
Skylin,McFadden,"510 W 7th St",Kaukauna,Wi,54130,Svanmun@gmail.com,920-419-69,"Holy Spirit",Student,,"Maple view Intermediate","Grandma Barbara Santkuyl","Grandma Barbara Santkuyl","Barbara Santkuyl","3 years Lawrence University Girl Choir. I already submitted the returning cast member thing but haven’t received further information and cannot find the email",Yes,01/17/18
Lydia,Elko,"E8378 Weiland RD","New London",WI,54961,20lelko@xaviercatholicschools.org,9204275758,"St. Joes",Student,10,"Xavier High School","Christmas Stars",No,,"Have 8 years of tap jazz and ballet classes, 2 years of competition lyrical, and several ballroom dances.  Have participated in Guys and Dolls, Fiddler on the Roof, and My Funny Valentine.  Sang in school choir. ",Yes,01/17/18
Anne,Koehnke,"1324 w Rogers ave ",Appleton,WI,54914,Koehnkefamily2011@gmail.com,9204227373,"Old st joes st Norbert college ",Adult,,,"Family/former cast member ",Yes,"Ashley Turner, Terry Turner ","Christmas stars 10+years, passion play multiple years, high school musicals ",Yes,01/18/18
Katherine,Dupont,"W4120 Valley View Lane",Appleton,WI,54913,kdupont2021@gmail.com,9207570280,"St Pius X",Student,9,"Xavier High School","Dad has been part of cast for years",Yes,"Tony Dupont","Member of Christmas Stars Children's Choir for 2 years.  Minimal dance experience.",Yes,01/18/18
Katherine,Dupont,"W4120 Valley View Lane",Appleton,WI,54913,kdupont2021@gmail.com,9207570280,"St Pius X",Student,9,"Xavier High School","Family has been involved for years",Yes,"Tony Dupont","Two years in the Christmas Stars childrens choir.  Minimal dance experience.",Yes,01/20/18
Ana,Batley,"427 Park Drive",Neenah,Wisconsin,54956,atbbatley@gmail.com,9202059060,"St. Patrick's",Student,12,"Xavier High School",Friends,No,,"I have taken ballet lessons since I was 3, tap lessons for 2 years, jazz for 4, lyrical for 4 years. I am in Xavier's concert choir as well as their show choir. I have also participated in solo & ensemble and have gine to state for my performances.",Yes,01/21/18
David,Stager,"301 E. Wayfarer Lane",Appleton,WI,54913,kwstager@sbcglobal.net,9208518266,"St. Bernard Appleton",Student,10,"Xavier High School","Previous cast member",,,"Xavier theater, Christmas Stars, Xavier high school productions, School choir, etc.",Yes,01/21/18
Olivia,Stager,"301 E. Wayfarer Lane",Appleton,WI,54913,kwstager@sbcglobal.net,9208518266,"St. Bernard Appleton",Student,7,"Xavier Middle School","Brother previous cast member",brother,"David Stager","Xavier theater, Christmas Stars, Xavier high school productions, school plays, gymnastics, church cantor",Yes,01/21/18
Joshua,Thone,"2140 HIGH MEADOWS LN",NEENAH,Wisconsin,54956,fivethones@aol.com,9204708306,"New Hope Lutheran Church",Student,8,"New Hope Christian School/Xavier High School Next Year",Participating,No,,"Christmas Stars, Xavier Theatre Academy, Youth Cast Xavier High School Musicals",Yes,01/22/18
