fName,lName,address,city,state,zip,email,phone,congregation,ageGroup,grade,school,referred,familyCast,castName,experience,keep,applyDate
Gloria,Strasburg,"1811 N. McIntosh Dr.",Appleton,WI,54914,aliyalikesmlp@gmail.com,739-7204,"Appleton Alliance Church",Student,5,Homechooled,"Older sister",Yes,"Aliya and Rachel","Overall just self-practice. Never had solos or anything of the such in any performance. No dancing experience. ",Yes,11/26/19
Michael,Logemann,"1655 Chatham Dr",Oshkosh,Wi,54904,mike.logemann1993@gmail.com,9206152868,"St Raphael ",Adult,,,"Christmas stars ","No ",,"Bass/baritone. Dancing experience is a little. Mostly dance from choreography from previous shows ",Yes,12/15/19
Halle,"Castonia ","1720 Oakridge ct",Menasha,Wi,54952,hac0411@gmail.com,9207911876,"Saint John the Baptist",Adult,,,Online,No,,"Been performing for over 10 years",Yes,12/15/19
Michael,Reader,"515 E Brewster St",Appleton,WI,54911,Mreader77@gmail.com,9204195320,"St. Mary’s Parish",Adult,,N/A,"My wife, Maggie Reader, has been in it the past 2 years. I am also involved with Christmas Stars and heard it through there.",Yes,"Maggie Reader, Aidan Wallace, Abby Wallace, Tessa Wallace","I sang(bass)/acted onstage in the Xavier musicals (The Music Man and Jesus Christ Superstar) and sang (bass)/danced in Christmas Stars the past two years. ",Yes,12/17/19
"Sarah ",Ryno,"4326 Bull Rush Dr",Appleton,wi,54913,20sryno@xaviercatholicschools.org,9204223312,"St. Bernards Parish",Student,12,"Xavier High School","I'm in Christmas Stars","no ",,"I have been in Christmas Stars for 13 years and I have been in the cast of 6 xavier productions",No,12/19/19
Julie,Ryno,"4326 N BULL RUSH DR",APPLETON,"United States",54913,JMRYNO@ATT.NET,9203730192,"St. Bernard, Appleton",Adult,,,Xavier,Yes,"Sarah Ryno","I sing in the Pews. In college I was in Choir. At one point I was in a church choir my mom directed. I grew up surrounded by music since my mom was a music teacher. I am not a good dancer. I would like to be in the show with Sarah before she leaves for college.",No,12/19/19
Andrea,Huebner,"730 Ida St.",Menasha,Wisconsin,54952,azinkgraf33@gmail.com,9208090923,"St. Pius X ",Adult,,,"Christmas Stars",No,,"2 years of Christmas Stars, went to college for Music Education and Piano Performance, 2 years Xavier Dance & Drill ('07-08)",Yes,12/26/19
Eden,Marshall,"1166 Fieldview Dr","Menasha ",WI,54952,edenmaye14@gmail.com,9208518685,"St Margaret Mary Neenah",Student,10,"St. Mary Catholic High School","I am already a cast member in Christmas Stars and have seen it in the past",No,,"I have been singing since I was 3. I have been in badger state girl choir in the past, I have learned from Kathleen McCurdy through musicals and workshops, and I have been involved with musicals since 7th grade. I have also been in academy for OOTIJR. I have been dancing since 5th grade. I first trained at valley academy for the arts and then through the YMCA for a few summers. From there I was self taught and I have had dancing roles in McCurdy workshops and in Christmas Stars!",Yes,12/27/19
Audrey,Miller,"1218 Woodland Ct.",Appleton,WI,54911,aud.marie.miller@gmail.com,9202026478,"St. Mary's",Adult,,,"Was in it up until 2015 :)",Yes!,"Tricia, Elizabeth, Cate, and Sophie","Christmas Stars and Passion Play, 2008-2015!",No,12/31/19
Sara,Birn,"3109 S TAHOE LANE",APPLETON,Wisconsin,54915,birnfamily4@gmail.com,9204602301,"Prince of Peace, Appleton",Adult,,,"previous cast member","not currently",,"Stars, Hairspray, NEWPP",Yes,12/31/19
Chris,Birn,"3109 S Tahoe Lane",Appleton,Wisconsin,54915,cbirnmd@gmail.com,9205402191,"Prince of Peace, Appleton",Adult,,,"previous cast member","not currently",,"Stars, NEWPP",Yes,12/31/19
Benjamin,Birn,"3109 S Tahoe Lane",Appleton,Wisconsin,54915,birnfamily4@gmail.com,9204602301,"Prince of Peace, Appleton",Student,4,Horizons,"parents are previous cast members","not currently",,Stars,Yes,12/31/19
Nicholas,Birn,"3109 S Tahoe Lane",Appleton,Wisconsin,54915,birnfamily4@gmail.com,9204602301,"Prince of Peace, Appleton",Student,4,Horizons,"parents are previous cast members","not currently",,Stars,Yes,12/31/19
Lesa,Lamers,"500 S Lee Street",Appleton,WI,54915,lesakay42@gmail.com,9208501136,"Appleton Alliance Church",Adult,,,"have been in it before",,,"Christmas Stars, dancing lessons--tap/ballet",Yes,01/01/20
Michelle,Dillenberg,"239 s Matthew st",Kimberly,WI,54136,Mhdillenberg@gmail.com,9207164766,"Holy spirit Kimberly",Adult,,,"Christmas stars member",,,"Been preforming for 20 years  and also soloist at times",Yes,01/05/20
Robert,Hausserman,"1560 Palisades Dr",Appleton,WI,54915,rlhausserman@hotmail.com,9208511425,"St. Bernard",Adult,,,"previous cast member 2018",no,,"St. Bernard choir, small groups, men's choir, cast 2018, Christmas Stars 4 years, about 20 years ago",Yes,01/07/20
"Rachel ",Strasburg,"1811 N McIntosh Dr.",Appleton,WI,54914,ljstrasburg@yahoo.com,9207397204,"Appleton Alliance, Appleton",Student,7,homeschool,"my sister",yes,"Aliya Strasburg","singing at home and in talent shows; basic choreography for stage drama; basic ballroom dancing (swing, cha-cha, waltz)",Yes,01/07/20
Donna,Truskowski,"3532 N. Winterset Drive",Appleton,"WI ",54911,dtruskowski@new.rr.com,9202576496,"St Pius X Catholic Church ",Adult,,,"Attended past shows & very moved by them!",No,,"In Christmas Stars 2019.  Various choirs:high school/college/church/Rochester.  College marching band PomPom & Flag. High school Cheerleader. Can JitterBug/waltz/polka/schottish.",Yes,01/12/20
"Anica ",Gingerich,"N5181 Thompson Rd",Shiocton,WI,54170,23agingerich@xaviercatholicschools.org,6363864567,"Christian ",Student,9,"Xavier Highschool","Word of mouth - Xavier student",no,N/A,"Dance for 5 years, recreational.  Hip hop, jazz, tap, lyrical. ",Yes,01/12/20
Bob,Carroll,"937 E. North Street",Appleton,WI,54911,carroll5@new.rr.com,9204755216,"First Congregational",Adult,,,"Been in it before",No,,"Been in Christmas Stars and NEW Passion Play.",Yes,01/13/20
Todd,Svanoe,"1121 W 11th Ave",Oshkosh,WI,54902,Svanoet@gmail.com,6125782292,"Mission Church",Adult,,,"From Larry Mueller",No,,"Trinity College traveling choir bass. Was in Kingdom Road black gospel ensemble",Yes,01/14/20
Steve,Shelley,"1012 Pendleton Parkway",Neenah,WI,54956,sashelley3@yahoo.com,920-479-54,"Calvary Chapel - Appleton",Adult,,,"Previous Cast Member",No,,"Previous Cast Member",Yes,01/16/20
Ayden,Gutschow,"1075 Oak Street",Neenah,WI,54956,sashelley3@yahoo.com,9204795443,"Mill City Church, Neenah",Student,5,"Coolidge Elementary, Neenah","My Uncle",Yes,"Steve Shelley","School Choir and taking chello lessong for the NJSD elementary school orchestra",Yes,01/17/20
Anna,Auth,"665 Yorkshire Rd",Neenah,WI,54956,cauth@hotmail.com,9208585888,"St. Margaret Mary",Student,9,"Xavier HS",Xavier,no,,"voice lessons, tap lessons, church choir,  high school choir",Yes,01/17/20
Diana,Dravecká,"1699 Alcan Drive",Menasha,WI,54915,21ddravecka@xaviercatholicschools.org,9208105187,Catholic,Student,11,"Xavier High School","Host mother","Host mother","Mary Howard","Christmas Stars, took dance classes for 4 years when younger",No,01/18/20
Patrick,Alog,"1667 Riverbend Terrace Apt.#11","Green Bay",WI,54311,psgola2002@yahoo.com,5628411062,"Cathedral Parish",Adult,,,"The Compass",No,,"I’ve been a member of Cathedral Choir. Closest dancing experience is Dance 101 in college.",Yes,01/18/20
Andrew,"Schmidt ","N1769 Shadybrook Lane",Greenville,WI,54942,20aschmidt@xaviercatholicschools.org,9207504870,"At. Pius X Appleton ",Student,12,"Xavier High School ","Christmas Stars ",Yes,"Megan Schmidt, crew ","Christmas stars, Xavier’s fall musical: Annie Get Your Gun",Yes,01/19/20
Heather,Richardson,"3030 Grande Rue","Green Bay",WI,54301,heather.richardson9@gmail.com,9206766368,N/a,Adult,,,Friend,No,,"Music performance degree from UW-Madison, performed in The Magic Flute (1st Lady) and L'Amico Fritz (chorus). Danced in show choir in high school. ",Yes,01/20/20
Payton,Bayer,"154 River Drive",Appleton,Wisconsin,54915,fictionfangirl@gmail.com,9208583718,"Sacred Heart Parish Appleton",Adult,,,"I've been in it",No,,"Lawrence Girl Choir, Xavier High School Choir 2011-2015, classical ballet training 17 years, American Ballet Theatre summer program 2011, Bolshoi Ballet Academy summer program 2012, Xavier Dance Team 2013-2015, UWSP Dance Team 2016-2017",Yes,01/21/20
Paxton,Trimberger,"500 W Crossing Meadows",Appleton,WI,54913,joseph.trimberger@gmail.com,7738700086,"St. Thomas More",Student,4,"Xavier McDonald St.",Newsletter,No,,"Paxton has been involved with KidStage productions for the past 4 years.  She has also been a member of Lawrence girls choir for the past 2 years and previously taken dance lessons.  ",Yes,01/23/20
Aaron,Bekkers,"4303 N Bull Rush Dr.",Appleton,WI,54913,hbekkers73@gmail.com,9203640518,"St. Joes",Student,5,"Xavier Middle",Family,Yes,"Holly, Ryan, Nate Bekkers","Christmas Stars, school choir",Yes,02/06/20
