fName,lName,address,city,state,zip,email,phone,congregation,ageGroup,grade,school,referred,familyCast,castName,experience,keep,applyDate
Sarah,Ulman,"1517 Florence St.",Kaukauna,"WI ",54130,sarah.ulman@yahoo.com,9202846572,"Appleton Alliance Church",Adult,,,Family,Yes,"Mary Leitermann, Josh Verstegen","Collegiate choir, semi-professional choir, wedding and funeral ceremonies",Yes,01/02/17
Isabelle,Blank,"2143 Cottonwood Dr.",Menasha,WI,54952,17iblank@xaviercatholicschools.org,9208094987,"Sacred Heart Parish",Student,12,"Xavier High School",Friends,No,,"I've been taking private voice lessons for 2 years, in school choir since 6th grade, Lawrence Academy Girl Choir for 4 years, cheerleading in middle school, high school dance team for 3 years, featured dancer in past musicals at Xavier (Shrek, Joseph, Christmas Carol, and Fiddler)",No,01/02/17
Skylin,McFadden,"510 W 7th St",Kaukauna,WI,54130,Svanmun@gmail.com,9204196966,"Holy Spirit",Student,5,"Mapleview ","Grandma Barb Santkuyl is in the play","Grandma Barb Santkuyl is in the play","Barbara Santkuyl","I am a member of Lawrence University girl choir - Primo",Yes,01/07/17
David,Smith,"3585 SHANGRI LA POINT RD",OSHKOSH,WI,54904,drsmile@new.rr.com,9203799761,"Most Blessed Sacrament ",Adult,,,,,,"Former Cast member ",Yes,01/12/17
John,Overesch,"1700 Sundown Lane",Appleton,WI,54915,jmoveresch1178@att.net,"810 5179","Sacred Heart Parish",Adult,,,"Rhonda Uschan",yes,"Tony Overesch","Singing in choirs, special ensembles, mens choir.  Baritone",Yes,01/13/17
Claire,Coggins,"1134 Ava Ct",Neenah,WI,54956,claireviv@hotmail.com,8325448220,"MillCity Church, Neenah WI",Student,7,Homeschooled,"Participating in other productions at Xavier",No,,"Badger State Girl Choir w/voice lessons for 1 year, tap/musical theatre dance with Corrie Kovacs, Xavier Theatre Academy, etc",Yes,01/15/17
Blayne,Lanser,"W3253 Krueger Rd",Freedom,WI,54165,Blaynetrain42@gmail.com,9205854201,"St Thomas More Appleton",Adult,,,"Previous cast member",Yes,"Jeff Lanser","Christmas Stars and Passion play",No,01/16/17
Kelly,Robinson,"3118 N Rambling Rose Dr",Appleton,Wisconsin,54914,kellyannrob16@gmail.com,9205742031,"First UMC",Student,9,"Xavier High School","common knowledge",no,,"Badger State Girl Choir (2 years), Lawrence Academy of Music Girl Choir (2 years), Christmas Stars 2014 and 2015, Fiddler on the Roof (Xavier theatre), Birder Studio summer camp for 3 years, Beginning Broadway camp at Lawrence",Yes,01/16/17
Blayne,Lanser,"W3253 Krueger Rd",Freedom,Wi,54165,Blaynetrain42@gmail.com,9205854201,"St Thomas More Appleton",Adult,,,"Former cast",Yes,"Jeff Lanser","Christmas Stars and Passion Play",No,01/16/17
David,Stager,"201 E. Wayfarer",Appleton,WI,54913,20dstager@xaviercatholicschools.org,9202840700,"St. Bernard, Appleton",Student,9,Xavier,"Seen it",no,,"Xavier Productions: Music Man, Lion King, Fiddler on the Roof, Christmas Stars (dancing and singing roles)",Yes,01/17/17
David,Stager,"201 E. Wayfarer",Appleton,WI,54913,20dstager@xaviercatholicschools.org,9202840700,"St. Bernard, Appleton",Student,9,Xavier,"Seen it",no,,"Xavier Productions: Music Man, Lion King, Fiddler on the Roof, Christmas Stars (dancing and singing roles)",Yes,01/17/17
Claire,Novin,"817 Rundquist Way ","Kimberly ",WI,54136,"Clairesda@gmail.com ",9209685388,"Appleton Alliance Church ",Student,7,"JRG ","Christmas Stars ",No,,"Xmas stars 2 years.  3 community plays.  School.",Yes,01/19/17
Kelsey,Barth,"W2844 Trumpet Lane","Appleton ",Wi,54915,kathykeith.barth@comcast.net,6166350425,"St. Pius X",Student,5,"Xavier Middle School","We just moved here from Michigan and my whole family wants to audition.  I also have a friend in the cast.","Not yet, but they are auditioning.",,"Was in high school production of On the Town last year, and four other high school plays. I sing in the choir and Choristers at XMS and had solos at our Christmas Vespers, Christmas Eve Mass, and on Holy Thursday at my old church in Michigan.",Yes,01/21/17
Benjamin,Smith,"3585 Shangri La Point Road ",Oshkosh,Wisconsin,54904,bennythejet.smith@gmail.com,9202799073,"Most Blessed Sacrament Parish, Oshkosh",Adult,,,"Returning cast",Yes,"David Smith","2 years classical Voice training, 1 semester Music Theatre courses at Viterbo University",Yes,01/21/17
McKenna,Andrews,"36 Springbrook Cercle Drive",Appleton,WI,54914,Christine.a.andrews@kcc.com,9202160425,"St Joseph's Appleton ",Student,,"ST Francis Xavier Middle school","Christmas Stars",No,No,"Christmas stars children's choir 2 years and prior to that kidstage since kindergarten ",Yes,01/22/17
Keira,Andrews,"36 Springbrook Cercle Drive",Appleton,WI,54914,Christine.a.andrews@kcc.com,9202160425,"St Joseph's appleton",Student,3,"St Francis Xavier elementary McDonald street","Christmas stars",No,NA,"Christmas stars and prior to that two years Of Kidstage.  Also in kids Hip Hop at Barbs one season. ",Yes,01/22/17
Cade,Wilson,"5917 Valentine Dr",Winneconne,Wisconsin,54986,19cwilson@xaviercatholicschools.org,9206360854,"None currently",Student,10,"Xavier High School","I have friends within the play (Vanessa Laundrie) and Mr. Romenesko gave me information about it.",No,N/A,"I am in the school choir and received a solo in our first concert of the year. Along with the school choir, I also am a member of the Lawrence Young Men's Choir. I also was in Fiddler on the Roof so I sang in the show and was a featured dancer as well as dance captain for the men in the show. I also recently started dancing at Barbs in Appleton and will begin private lessons with Corrie Kovacks soon. ",Yes,01/22/17
Sydney,Surber,"5799 County Road S",Sobieski,Wisconsin,54171,hollie.surber-06@sbcglobal.net,9202659844,"Bay City Baptist",Student,3,"Bay City Christian","Saw the play",No,,"6 years of ballet, tap, jazz and musical productions",Yes,04/11/17
