fName,lName,address,city,state,zip,email,phone,congregation,ageGroup,grade,school,referred,familyCast,castName,experience,keep,applyDate
Megan,Navarrette,"W2579 , Oakbrook Ct",Appleton,Wi,54915,megan.navarrette@gmail.com,4145732279,"Life Church",Adult,,,"Internet ",,,"I’ve done musical theater for 15 years and have done 11 shows ",Yes,05/08/22
Jacob,Gralapp,"W5562 MUTZY WAY",Appleton,WI,54915,chrisyschmdit@hotmail.com,9209150648,"Christ the king Church",Student,4,"Sunrise Elementary school",Online,No,,"Church kids choir",Yes,05/24/22
Danielle,Theisen,"2451 S 68th St","West Allis",WI,53219,Daniellemarie13610@yahoo.com,9208410365,N/A,Adult,,,"I was a previous cast member for 5 years from 2015-2019",No,N/A,"NEWPP 2015-2019, choir throughout all schooling and in college, a cappella group on campus 2019-present ",Yes,11/28/22
Harrison,Kahl,"2252 W Roselawn Dr",Appleton,WI,54914,Goodkahl@gmail.com,9204501694,"St Thomas More",Student,,"Xavier elementary Mc Donald St","Website ",No,,"Kidstage The Lion King ",Yes,12/05/22
"Isaac ","Schraufnagel ","706 S Fairview St",Appleton,Wisconsin,54914,hklavold@gmail.com,9204224892,"St Mary ",Student,5,"Xavier Middle School","I have seen the show",No,,"School choir and I also used to do children's  choir at St marys ",Yes,12/11/22
"Elizabeth ","Seichter ","533 Willow Drive","Kaukauna ",WI,54130,wendiandjeffs@gmail.com,9205404114,"St. Bernard",Student,8,"St. MARY Neenah High School ","I am in Christmas Stars",,,"Love to sing and dance.  Badger State Girls Choir for a few years and Dance classes for a few years.  ",Yes,12/12/22
Jonah,Lapp,"329 2nd St",Menasha,WI,54952,jonahlapp@gmail.com,7158631848,"Christ the Rock ",Student,12,Menasha,"In Christmas stars cast 2022",No,,"Been in Christmas stars, did a dance number, sang in the choir, had fun. Broke a leg, literally. ",Yes,12/13/22
Elianna,Riehl,"3298 Fieldcrest Drive",Kaukauna,Wisconsin,54130,20150042@kaukaunasd.org,9208403006,"Christ the rock community church ",Student,8,"River Veiw middle school ","people from christmas stars ",No," ","been in school choir for 3 years, in my schools traveling choir, I sing for my church, I am in badger state girl choir, I am in christmas stars ",Yes,12/06/22
Brookyln,Muller,"N6871 State Road","Black Creek",WI,54106,lorimuller4@gmail.com,9204108805,"St. Edward's Mackville",Student,6,XMS,"Christmas Stars ",NO,,"WAS JUST IN THIS YEARS CHRISTMAS STARS",Yes,12/16/22
Dylan,Decker,"2020 Sweetbriar Lane",Menasha,Wisconsin,54952,zemanm@hotmail.com,9204507605,"Saint Bernadette",Student,4,"Janet Berry Elementary","Christmas Stars",No,,"Sing and dance during songs while in Christmas Stars",Yes,12/18/22
Mariana,Oeftger,"2238 Thrush Ln",Neenah,Wisconsin,54956,jennit@uwalumni.com,9206370886,"St. Thomas More",Student,8,"Shattuck Middle School","From Christmas Stars Cast",,,"I was in Christmas Stars Youth Choir this year.  I was in Little Mermaid Jr. this past summer with SMCS.  I was HeiHei in my middle school production of Moana Jr.  I have participated in dance class for 5 years in a variety of genres through Fox Crossing Park and Rec.  I am currently taking voice and acting lessons through Show How Studios.",Yes,01/01/23
Madison,Oeftger,"2238 Thrush Ln",Neenah,Wisconsin,54956,jennit@uwalumni.com,9206370886,"St. Thomas More",Student,10,"Neenah High School","From Christmas Stars Cast",No,,"I have participated in the following productions:  October 2022- Ensemble Member in my high school musical production of Anastasia  July 2022- Carlotta and ensemble in community theatre production of Little Mermaid Jr.  June 2022- Member of Drama Company (a State Team for Wisconsin 4H), Live Your Creative Way  April 2022- Bippy and ensemble in my high school production of Puffs  November 2021- The Vending Machine in the one act competition in the show, Brian the Comet.  September 2021- Ensemble member in my high school production of Legally Blonde  I participated in a variety of Kidstage shows as well as two musicals in middle school, Cinderella and Music Man as ensemble members.  I have participated in choir for five years and have taken voice and acting lessons in 2020-21 school year at a private place.  This is my second year on my high school show choir JV team.  I also participated in the Madrigal choir for two years.  I also have taken dance for over 10 years and have training in ballet, lyrical, jazz, modern, hip hop and tap.   I am crew in our One Act production of Backcover in November 2022.  I was on run crew and costume change as well as props, hair and makeup.",Yes,01/01/23
Megan,Schmidt,"N1769 Shadybrook Ln",Greenville,WI,54942,23mschmidt@xaviercatholicschools.org,9205405680,"St. Mary's",Student,12,"Xavier High School","Xavier Theatre",No,,"I have been singing in a choral setting since kindergarten and have been in multiple musicals at Xavier. I don't have any formal dance training but I have had choreography for past shows that I have been a part of.",Yes,01/03/23
Debbie,Ransbottom,"611 W 8th Avenue",Oshkosh,WI,54902,debr2003@sbcglobal.net,9204106960,"St Raphael Church",Adult,,,"bulletin announcement sent to St Raphael",no,,"13 years with Oshkosh Choraliers (and their dance troupe) Involved with Oshkosh Community Theater  for close to 15 years",Yes,01/05/23
Hannah,Thiry,"1336 Lindale Lane","Green Bay",WI,54313,hannahthiry22@gmail.com,9208830030,"Nativity of Our Lord Parish",Adult,,,"From my friend ",No,,"I've been in 4 musicals while in school: Aladdin(7th grade), Beauty and the Beast(8th), Mamma Mia(9th), Into the Woods(12th). ",Yes,01/05/23
Anna,Dunphy,"W5402 Colin St.",Appleton,WI,54915,bethdunphy1030@gmail.com,9205854760,"Holy Spirit Catholic Church ",Student,9,"Xavier High School","We attended last year ","Siblings are auditioning as well ","Kaitlin & Johnny","Lawrence Girl Choir, Xavier Choir, Community Theatre, Xavier Theatre ",Yes,01/06/23
Kaitlin,Dunphy,"W5402 Colin St.",Appleton,WI,54915,bethdunphy1030@gmail.com,9205854760,"Holly Spirit Catholic Church",Student,7,"Holy Spirit School","We attended last year ","Siblings auditioning","Anna & Johnny","Lawrence Girl Choir, School Choir, Christmas Stars",Yes,01/06/23
Johnny,Dunphy,"W5402 Colin St.",Appleton,WI,54915,bethdunphy1030@gmail.com,9205854760,"Holy Spirit Catholic Church",Student,3,"Holy Spirit School","We attended last year","Siblings auditioning ","Anna & Kaitlin ","Plays piano, sings in school & church, cantor at school mass, loves to dance! :) ",Yes,01/06/23
Scott,Felten,"1211 Saunders Rd",KAUKAUNA,WI,54130,sfelten777@yahoo.com,9209150262,"Appleton Alliance, Appleton",Adult,,,"Christmas Stars",,,"bass, Christmas stars cast member and decades of show performing.",No,01/07/23
Tamás,Szabó,"1807 Madison Street",Appleton,Wisconsin,54915,szabo.tamas.mihaly@gmail.com,9204199337,"Saint Mary Menasha",Student,11,"St Mary Catholic High school","Friend from Xavier",No,,"I wouldn't say that I'm good at singin or dancing, but I'll try. ",No,01/07/23
Elijah,Nash,"1816 Hulke Drive",Appleton,WI,54915,eli.lynn.nash@gmail.com,9208437411,Appleton,Adult,,,"I originally heard about it from Aaron Leschke but was able to get more information from being in Christmas Stars.",No,,"My singing experience mainly goes back to high school as I attended Appleton East and was apart of the theater and choir programs there, and it had a big enough impact on me that since I went straight to the world of work after high school, I mainly relied on theater opportunities in the Fox Valley community such as Christmas Stars and Kaukauna Community Players to keep me occupied. As I was in KCP and Stars during there past seasons, it was a very great way to improve dance wise and be a much better dancer than what I was back in high school.",Yes,01/08/23
Marketa,Herchlova,"Alcan Drive 1699",Menasha,Wisconsin,54952,24mherchlova@xaviercatholicschools.org,9208105187,"St. Bernard Appleton",Student,11,"Xavier High School, Appleton","I am an exchange student from Slovakia, Europe. I attend Xavier High School and I am a Junior. I have participated in Christmas Stars and I really enjoyed it. I am here just for one school year and I am looking forward to all new activities here, especially Xavier theater production.","My host mum is Mary Howard. She is part of Xavier production for many years and she is the one, who really encouraged me to participate.","Mary Howard","I am not the best singer, however I like to be in choir and sing. I have already had some experiences with it here in the US.  I have been doing rhythmic gymnastics back in my country for 12 years. Rhythmic Gymnastics consists mainly of ballet, dance steps, flexible movements and tricks with different equipments. I have heard that ALL RISE show is full of wonderful dancings so I would really love to take part and engage in that. ",Yes,01/09/23
Kelli,McGreevey,"1047 East Melrose Ave",Appleton,WI,54911,kmcgreevey@xaviercatholicschools.org,9204751674,"St. Joe's Appleton",Adult,,,"years of volunteering",Yes,"Tom, Angela, Owen, William","singing in church, high school dance/choir",Yes,01/11/23
Andy,Chmura,"3520 Cherryvale Ave Apt 74",Appleton,Wisconsin,54913,atchmura@gmail.com,5868231486,"St. Thomas More Catholic Church",Adult,,,"Friends and Coworkers",No,,"I did musicals in high school: Damn Yankees (2013), 42nd Street (2014) The Fantasticks (2014), South Pacific (2015) and my school's show choir in the 2014-15 year",Yes,01/12/23
"Kate ",Larch,"630 Stonehedge Lane, unit D",Appleton,WI,54914,katlarch@yahoo.com,7153607309,none,Adult,,,"Neighbors, but also recruiting during Christmas Stars production",NO,,"community and church choirs in Rhinelander, WI, and community theater",Yes,01/13/23
Nicole,Stegall,"1473 Lear Lane",Hobart,WI,54115,nicolejstegall@gmail.com,9208830029,"Our Lady Of Lourdes, DePere",Adult,,,"Family in the show, I was Room mom last year",Yes,"Stephanie and Rebecca sievers, Braylon, Owen, Noah stegall, Kaleya Joanna Tristan Fye ","I have been dancing my whole life since 3 years old. Was on dance team in high school and did Santa/elf number in stars. Singing choir in high school. No formal training, help Becky with cherubs",Yes,01/13/23
"Abbie Christine",Arribe,"522 2nd",Menasha,Wisconsin,54952,acvarribe1991@gmail.com,8326209046,"St. Pius X, Appleton",Adult,,,"Christmas Stars",No,,"Pretty good at singing and decent at dancing",Yes,01/14/23
"Abbie Christine",Arribe,"522 2nd",Menasha,Wisconsin,54952,acvarribe1991@gmail.com,8326209046,"St. Pius X, Appleton",Adult,,,"Christmas Stars",No,,"Pretty good at singing and decent at dancing",Yes,01/14/23
Jonah,Lapp,"329 2nd Street",Menasha,WI,54952,jonahlapp@gmail.com,7158631848,"Christ the Rock ",Student,12,"Menasha high school","Was in Christmas stars",No,,"Been in Christmas stars, sang in other choirs on occasion ",Yes,01/14/23
Natalie,Coolidge,"2632 N McDonald St",Appleton,WI,54911,bigbalddonswife@gmail.com,9204700074,"St. Bernards--Appleton",Student,9,"Xavier High School","Participates in Christmas Stars",no,,"participated in Christmas Stars since 2nd grade; 5 years of dance experience; is currently in choir",Yes,01/14/23
Tessa,Coolidge,"2632 N McDonald St",Appleton,WI,54911,bigbalddonswife@gmail.com,9204709799,"St. Bernards--Appleton",Student,6,"Xavier Middle School","Participates in Christmas Stars",no,,"participated in Christmas Stars since Kindergarten; 8 years of dance",Yes,01/14/23
Isaac,Schraufnagel,"706 S. Fairview St.",Appleton,Wisconsin,54914,Hklavold@gmail.com,9204224892,"St. Mary",Student,,"St. Francis Xavier Middle School","From attending the play as audience",No,,"School and church",Yes,01/14/23
"Kristin ","Larschied ","928 Armory Pl ","Oshkosh ",WI,54902,Kjohnson94@hotmail.com,9202904576,"All Saints- Berlin",Adult,,,"Abby Wallace",Yes,"Colton Larschied","High school choir and musicals ",Yes,01/15/23
"Colton ",Larschied,"928 Armory Pl ",Oshkosh,WI,54902,Kjohnson94@hotmail.com,9202906011,"All Saints-Berlin",Adult,,,"Abby Wallace",Yes,"Kristin Larschied","Passion play last year",Yes,01/15/23
Marilyn,Zimmerman,"1716 S Matthias Street",Appleton,WI,54915,coach.ruthezimmerman@gmail.com,9202031528,"Appleton Alliance Church",Student,5,"Valley Christian","My mom",No,,"I had a duet in Christmas Stars and have been on stage at Appleton Alliance dancing",Yes,01/16/23
Elianna,Riehl,"3298 Fieldcrest Drive ","Kaukauna ",WI,54130,andrea.k.riehl@gmail.com,9208408684,"Christ The Rock",Student,8,"River View Middle School","Elianna was a cast member of Christmas Stars 2022",No,,"School choir, Badger State Girls Choir, Christmas Stars 2022",Yes,01/17/23
Matthew,Uchytil,"500 w marquette st.","appleton ",wi,54911,muchytil@outlook.com,9209312947,"St Pius X",Adult,,,"Cast member Abbie Arribe",no,wi,"Sing often at church. no dancing. ",No,01/18/23
Leylah,Tapelt,"911 Sanitorium Rd",Kaukauna,WI,54130,atapelt@xaviercatholicschools.org,"(920) 858-","St. Thomas More ",Student,4,"Xavier Elementary- McDonald St Campus","through school",no,,"Was in Sound of Music and also in the children's choir",Yes,01/19/23
Kyrie,Magnuson,"1620 S Hillcrest Dr.",Appleton,WI,54914,ck_magnuson@yahoo.com,4346657647,"Church of the Incarnation",Student,3,"Xavier Elementary - McDonald campus","Sound of Music friends!",no,,"Kyrie takes ballet, sings everyday, and performed in XHS's The Sound of Music (best theatre experience)",Yes,01/19/23
Will,Callies,"W6328 Lilac Ln","Greenville ","WI ",54942,Scallies9206@yahoo.com,4148032224,"St. Mary’s Immaculate Heart Greenville ",Student,6,"Xavier Middle ","School ",No,,"Participated in kid stage  ",Yes,01/19/23
"Grace ","Callies ","W6328 Lilac Ln","Greenville ",Wi,"54942 ",Scallies9206@yahoo.com,4148032224,"St. Marys Greenville ",Student,8,"Xavier Middle ","School ",No,,"Makaroff Ballet, Xavier Children's theater, was in sound of music in the fall, can sing and dance, performed in many lead roles ",Yes,01/19/23
"Will ",Callies,"W6328 Lilac ln ","Greenville ",Wi,"54942 ",Scallies9206@yahoo.com,4148032224,"St. Mary Greenville ",Student,6,"Xavier Middle ",School,No,,"Kidstage, Rock U Band Camp, Band at School ",Yes,01/19/23
"Will ",Callies,"W6328 Lilac ln ","Greenville ",Wi,"54942 ",Scallies9206@yahoo.com,4148032224,"St. Mary Greenville ",Student,6,"Xavier Middle ",School,No,,"Kidstage, Rock U Band Camp, Band at School ",Yes,01/19/23
"Brynn ",Callies,"W6328 Lilac ln","Greenville ",Wi,54942,Scallies9206@yahoo.com,4148032224,"St. Mary",Student,4,"Xavier Elementary - Marquette St. ","School ",No,,"Kidstage, can dance and sing, is in gymnastics, very comfortable performing in front if people ",Yes,01/19/23
Peter,"Vande Hey ","500 W Marquette St. ","Appleton ","Wisconsin ",54911,vandeheyp@yahoo.com,9202211560,"St. Pius X",Adult,,,"Abbi Aribe and Michaela Erickson",,,"Seven years of Bravo!, Joseph and the Amazing Technicolor Dreamcoat, Les Miserables, Mike Teeveee in Willy Wonka, Oliver, Behold the Lamb of God, dance lessons at Valley Social Dance Studio",Yes,01/18/23
catherine,miller,"1218 woodland ct. ",appleton,WI,54911,cate.miller2022@gmail.com,9205708504,"St. Mary Parish",Adult,,"St. Norbert College","I’ve been in it for many years!",Yes,"Tricia Miller, Sophia Miller, David Miller (crew)","I’ve done dancing and singing for both Christmas Stars and Passion Play ",Yes,01/21/23
Morgan,Wilder,"3300 East Canary Street, Apt. 1",Appleton,WI,54915,23mwilder@kimberly.k12.wi.us,9206361564,N/A,Student,12,"Kimberly high school","A family member ",No,N/A,"I've been in 7 shows, and enjoy singing and dancing, a lot, I am practicing to get even better at both skills but and pretty good so far.",Yes,01/21/23
Xavier,Nonn,"608 W Michigan St",Appleron,WI,54911,amber.l.nonn@gmail.com,9208512539,"St. Pius Appleton",Student,6,Homeschool,"The Verstagen family are friends of ours ","Not yet",,"Sing at our homeschool co-op and at nursing homes. I have played the viola for 5 years and have performed it as a soloist in many recitals.",Yes,01/26/23
Vincent,Nonn,"608 W Michigan St",Appleron,WI,54911,amber.l.nonn@gmail.com,9208512539,"St. Pius Appleton",Student,3,Homeschool,"The Verstagen family are friends of ours ","Not yet",,"Sing at our homeschool co-op and at nursing homes. I have played the piano for 5 years and have performed it as a soloist in many recitals.",Yes,01/26/23
Sarah,Strand,"953 E Pacific St",Appleton,WI,54911,sarahleestrand@yahoo.com,9208402309,"St. Joe’s Appleton",Adult,,,"Maria Biesterveld and Beth Carpenter ",No,,"I am a cantor at St. Joe’s and sing in various church groups throughout the year. I have no formal dance training but am very coordinated and athletically inclined.",Yes,02/01/23
