fName,lName,address,city,state,zip,email,phone,congregation,ageGroup,grade,school,referred,familyCast,castName,experience,keep,applyDate
Claire,Benz,"1744 Orchard Blossom Dr.",Appleton,WI,54915,nlbenz@new.rr.com,9209930840,"Holy Spirit",Student,6,"St. Mary Middle School","previous member",no,,"Been in the Passion play once, 3 years of Lawrence girl choir, cast of Wizard of Oz",Yes,09/06/18
Dulce,Sierra,"W6057 Nolan Drive",Appleton,WI,54915,sierra.dulce@yahoo.com,9202138483,"St. Therese",Adult,,,"I have been in the show in years past and am currently in Christmas Stars.",No,,"I have been involved in theater since elementary school as well as dance.",Yes,10/02/18
Gina,"Schmalz ","813 Monroe Street","Little Chute ","Wisconsin ",54140,Gina.C.Schmalz@gmail.com,9202840218,"St.Paul’s Combined Locks ",Adult,,,"Previous actor",Yes,"Chelsea Schmalz ","Music Ed Degree from UWSP, current music director at St. Paul’s Parish in Combined Locks, 3 years of dance in high school along with other musicals ",No,11/26/18
Brooke,"Muraski ","W6435 Sonny Dr Apt 2",Menasha,WI,54952,20bmuraski@xaviercatholicschools.org,9204610600,"St John Nepomucene ",Student,11,"Xavier High School","Christmas Stars",No,,"Christmas Stars, Fiddler on the Roof at Xavier, Solo/Ensemble solo, church choir",Yes,12/08/18
mike,logemann,"1655 Chatham Dr",Oshkosh,WI,54904,mike.logemann1993@gmail.com,9206152868,"St raphael",Adult,,,,,,"Christmas stars 2017,2018. Joseph and the amazing technicolor dreamcoat beauty and the beast. Curtains. Aida",Yes,12/10/18
Taleeya,Smith,"1334 Applewood Dr",Menasha,WI,54952,Kteile.jackson@gmail.com,9202847711,"Christ The Rock",Student,4,"New Hope","Beth & Carl Rippl",Yes,"Carl Rippl. Cast Photographer","Christmas Stars",Yes,12/10/18
"Claire ",Helmila,"N1328 Summer View Drive","Greenville ","Wisconsin ",54942,helmila@sbcglobal.net,9205852834,"Appleton Alliance Church",Student,6,"Hortonville Middle School","From people at Christmas Stars",No,,"4 years in Christmas Stars, 1 year in the Xavier Theater Summer Academy, member of the Hortonville Middle School Choir, and currently taking private voice and acting lessons.",Yes,12/10/18
Jessica,Dickhut,"1611 S. Seminole Rd",Appleton,"WI ",54914,jdickhut13@gmail.com,920-740-08,"St. Mary of the Immaculate Conception",Adult,,,"I used to be a member of the show in middle/high school",No,,"I have had past experience with the show back when it used to be Celebrate Easter and then when it became Passion Play, where I became a dancer for the show.  In high school, I was active in Xavier's musicals, plays, and show choir.  From those opportunities, I gained a lot of singing and dancing experience. ",Yes,12/10/18
Susan,Buehler,"503 Stone Gate Drive",Kimberly,WI,54136,suzy.fiveofus.hill4@gmail.com,9204757030,"Fox Valley Christian Fellowship",Adult,,,Community,No,,"Grade school thru adult hood.....choirs, solos, show choir, leading worship, teaching music",Yes,12/12/18
"Gracie ",Marshall,"5581 N Calmes Drive ","Appleton ",Wi,54913,jjmarshall@mac.com,9206368656,"Appleton Alliance Church. ",Student,5,"Huntley elementary ","Community.   Joe Mccormick ",No,,"Dances for Wisconsin dance and cheer.  Involved in school places and musicals for the last 3 years. ",Yes,12/15/18
Annie,Strick,"4727 W Pine St",Appleton,WI,54914,Strick.elizabeth@gmail.com,9204278299,"St Bernard",Student,7,"Xavier Middle School","From friends",No,,"Participated in Christmas Stars, cantors at church, and Jungle Book last summer. ",Yes,12/15/18
Shannon,Ortner,"306 Fillmore St",Kaukauna,WI,54130,shannonortner@gmail.com,9204501202,"Holy Cross Kaukauna",Student,8,"St. John Nepomucene Little Chute","From a friend in Christmas Stars",no,,"Christmas Stars",Yes,12/17/18
Lawrence,Ortner,"306 Fillmore St",Kaukauna,WI,54130,lawrencejortner@gmail.com,9204501202,"Holy Cross Kaukauna",Adult,,,"From a friend in Christmas Stars",,,"Christmas Stars 3 years, church choir 15 years",Yes,12/17/18
Abby,Wallace,"4713 W. Pine St., Street Address 2, Apartment or Suite Number",Appleton,WI,54914,awwalnut@gmail.com,9208509110,"St. Mary's",Adult,,,,,,"I have been in Christmas Stars and Passion Play from when I was a little kid all throughout high school. I used to take dance lessons as a kid and have been involved in musicals at Xavier High School as well as a student. ",Yes,12/21/18
Alissa,Henrickson,"234 Elm St, N/A","Combined Locks",Wisconsin,54113,jacobyhenrickson@Gmail.com,9208589393,"Fox Valley Christian Fellowship",Adult,,,"Christmas Stars","Not yet ",,"Christmas Star since 2015 & in church choir",Yes,12/27/18
"Arieana ",Henrickson,"234 Elm St","Combined Locks",Wisconsin,54113,jacobyhenrickson@Gmail.com,9208589393,"Fox Valley Christian Fellowship",Student,3,"Janssen Elementary school ","Christmas Stars","Not yet ",,"Christmas Star since 2015, Ballet & Tap since 2012, school choir",Yes,12/27/18
"Ethan ",Jacoby-Henrickson,"234 Elm St","Combined Locks",WI,54113,"ETHANHENRICKSON@GMAIL.COM ",9203243573,"Fox Valley Christian Fellowship",Student,11,"Kimberly High school ","Christmas Stars","Not yet ",,"Christmas Star since 2013, some tap & hip hop, concert choir, mens choir, KHS musicals since 2015, performed at Carnegie Hall under the direction of Eric Whitacare in 2017",Yes,12/27/18
William,Strasburg,"1811 N. McIntosh Dr. ","Grand Chute",WI,54914,antitynexi@gmail.com,9207397204,"Appleton Alliance Church (C&MA)",Student,12,"Strasburg Homeschool","We saw a sign for Christmas Stars, thought it'd be a good experience.",No,,"I have no official singing experience, though I do enjoy to sing and have practiced my voice. I have not danced often, but do enjoy dancing. I am also a gymnast, having been involved in gymnastics since I was 6.",Yes,12/27/18
"Aliya ",Strasburg,"1811  N McIntosh Dr.",Appleton,WI,54914,aliyalikesmlp@gmail.com,739-7204,"Appleton Alliance Church",Student,8,Homeschool,"Mom told me",Brother,"William Strasburg","Some people like my singing, though I'm not sure. I sing with my sister and my Daddy tries to help me learn better. I sing soprano and I enjoy singing.",Yes,12/27/18
Kelsey,Upchurch,"431 Marion Rd ","Oshkosh ",Wisconsin,"54901 ",Upchurch.kelsey@gmail.com,9204703487,"St pius ",Adult,,,"Previous member ",No,,"Over 10 years of dance and singing through high school and college with private voice lessons for 8 years ",Yes,12/28/18
Lindsey,Plass,"818 Rundquist Way","Kimberly ",WI,54136,michelleplass@gmail.com,9208586681,"CTK Combined Locks",Student,9,"Kimberly High School ","I have been in it before:)",No,,"Been in Christmas Stars for 3 years, in Passion play 1 year.  Attended Xavier Academy and other area plays and School Choir . Also was apart of Lawrence Girls Choir.",Yes,01/02/19
Nate,Bekkers,"4303 North Bull Rush Drive",Appleton,Wisconsin,54913,kgbekkers@gmail.com,9202778640,"St. Joseph's - Appleton",Student,7,"Xavier Middle School","Family; School; Christmas Stars",Yes,"Holly & Ryan Bekkers; Steve Andrysczyk","Christmas Stars",Yes,01/03/19
Maurine,Michaud,"421 East Kimberly Ave",Kimberly,Wisconsin,54136,mot.mywildtree@gmail.com,6085777454,"None at this time (visiting St. John, Little Chute)",Adult,,,"Christmas Stars",No,,"20+ years of voice and musical theatre. Favorite roles over the years have been Chess (Svetlana), Prisoner of Second Ave (Pauline), Scrooge (Christmas Past, Mrs. Feziwig) Into the Woods (Jack's Mother), Company (April) and, most recently, Christmas Stars (2016-present)",Yes,01/03/19
Adolfo,Sierra,"W6057 Nolan Drive","Appleton ",WI,54915,adolfo.sierra619@gmail.com,9202212609,"St. Therese Parish",Adult,,,"I have been in the show in previous years",No,,"I have performed in my high school musicals as well as Christmas Stars and NEW Passion Play.",Yes,01/03/19
"Elleanor ",Donati,"307 E Wayfarer Lane",Appleton,Wisconsin,54913,courtneydonati@gmail.com,9202970094,"St. Pius",Student,3,"St Francis Xavier","We went to the play last year and Elle was in Christmas Stars this year.",No,,"Elle had taken dance lessons for 2 years. She participated in the Christmas Stars show this past Christmas and had a small solo in the parade. She sings at school in the choir.",Yes,01/04/19
Blohowiak,Abigail,"3224 Fieldcrest Drive",Kaukauna,WI,54130,maggiebelle18@gmail.com,9203784258,"Holy Spirit",Adult,,,"Former cast member 2015",,,"Choir at JRG middle school, choir at Holy Spirit Church",Yes,01/04/19
"Rilynn ","Steavpack ","142 N Western Ave Unit H",Neenah,WI,54956,bdebauche@hotmail.com,9209394068,"Pathways Church",Student,3,"Janssen Elementary ","Alissa Hendricks",No,,"School concerts, for fun",Yes,01/05/19
Jensen,Sipes,"N1341 Fawn Ridge Ct","Greenville ",Wi,54942,Icor919@hotmail.com,8478006718,"Alliance ",Student,6,"Greenville Middle",Facebook,No,N/A,"7 performances/shows in Kidstage",Yes,01/05/19
"Alexandra ""Lexie:",Miron,"303 S. Outagamie Street",Appleton,WI,54914,three_ms@hotmail.com,9204221067,"St. Joseph Parish",Student,7,"Xavier Middle School","Christmas Stars/ Friennds",No,,"6 years in Christmas Stars, Cherub, Children and Youth choirs",Yes,01/06/19
Brendan,Hyatt,"815 N Durkee St","Appleton ",WI,54911,Lindsay.hyatt@thedacare.org,9204279288,"St Mary Appleton ",Student,4,"Franklin Elementary ",Family,Yes,"Jon Hyatt","5 years Christmas Stars",Yes,01/08/19
Rachel,Ehlers,"543 Partridge Dr APT 2","New London",WI,54961,Rachel.EhlersDPT@gmail.com,9209151295,"Faith Lutheran Fond du Lac",Adult,,,"Former cast memer",No,,"Former Christmas Stars and Celebrate Easter/NEWPP cast member. Xavier musical productions.",Yes,01/09/19
Aaron,"Vanden Heuvel ","N3023 Weyers Road","Freedom ",Wi,54130,Michele.hepfler@yahoo.com,9202056426,"Catholic ",Student,4,"McDonald Street Campus ","Attend XHS productions",No,,"No singing or dancing. 4 years Kidstage",Yes,01/09/19
Ava,Verhagen,"N3129 State Road 47 ",Appleton,Wi,54913,Loramv@yahoo.com,9208304094,"St. Edward ",Student,7,"Xavier middle ","Community ",No,,"Member of school and church youth choir",Yes,01/10/19
Maria,Malone,"2505 W. Prospect Avenue",Appleton,Wisconsin,54914,paula@themalonehome.com,9207349929,"St. Pius X Appleton",Student,9,Xavier,"Julie Holschuh","A friend","Lizzy Holschuh","Maria had a singing part in Don't Rock the Boat and enjoys dancing.  No formal dancing lessons except early ballet and tap",Yes,01/11/19
Adolfo,"Sierra ","W6057 Nolan Dr.","Appleton ","Wisconsin ",54925,adolfo.sierra619@gmail.com,(920)221-2,"St. Therese ",Adult,,"FVTC ","I was a cast member in the past",,,"Very experienced ",Yes,01/11/19
Rachel,Ehlers,"543 Partridge Dr Apt 2","New London ",Wisconsin,54961,Rachel.ehlersdpt@gmail.com,9209151295,"Faith Lutheran Fond du Lac",Adult,,,"Former cast member",No,,"Former cast member, Xavier musicals and choir through high school ",Yes,01/12/19
Daniel,Haugly,"543 Partridge Dr Apt 2","New London ",Wisconsin,54961,Danhaugly@gmail.com,9205175932,"Faith Lutheran Fond du Lac",Adult,,,"Fiancé (Rachel Ehlers)",No,,"Collegiate choir and show choir ",Yes,01/12/19
Autumn,Shea,"1908 S Bouten","Appleton ",WI,54915,Autumnshea4@gmail.com,9208096507,"Riverview Lutheran",Student,10,FVL,"Saw the play last year",No,,"Dream Role, Choir, and grade school plays",Yes,01/12/19
Autumn,Shea,"1908 S Bouten","Appleton ",WI,54915,Autumnshea4@gmail.com,9208096507,"Riverview Lutheran",Student,10,FVL,"Saw the play last year",No,,"Dream Role, Choir, and grade school plays",Yes,01/12/19
Mohammed,Bey,"195 Cavil Way","De Pere",Wisconsin,54115,mitbey@hotmail.com,9202514465,"Our Lady of Lourdes",Adult,,,Wife,No,,"Former break dancer. Sung in a professional choir in college (a long time ago)! Wife is a dance instructor. ",Yes,01/13/19
Mohammed,Bey,"195 Cavil Way","De Pere",Wisconsin,54115,mitbey@hotmail.com,9202514465,"Our Lady of Lourdes",Adult,,,Wife,No,,"Former break dancer. Sung in a professional choir in college (a long time ago)! Wife is a dance instructor. ",Yes,01/13/19
Mohammed,Bey,"195 Cavil Way","De Pere",Wisconsin,54115,mitbey@hotmail.com,9202514465,"Our Lady of Lourdes",Adult,,,Wife,No,,"Former break dancer. Sung in a professional choir in college (a long time ago)! Wife is a dance instructor. ",Yes,01/13/19
Bob,Carroll,"937 E. North Street",Appleton,Wisconsin,54911,carroll5@new.rr.com,9207386612,"First Congregational Church",Adult,,,"I have been a priest in the play",No,,"Been in Christmas Stars since 2007",Yes,01/15/19
Robert,Hausserman,"1560 Palisades Dr.",Appleton,WI,54915,rlhausserman@hotmail.com,9208511425,"St Bernard",Adult,,,"Bob Noll",no,," Christmas Stars and choir St.Bernards",Yes,01/15/19
Robert,Hausserman,"1560 Palisades Dr.",Appleton,WI,54915,rlhausserman@hotmail.com,9208511425,"St Bernard",Adult,,,"Bob Noll",no,," Christmas Stars and choir St.Bernards",Yes,01/15/19
Robert,Hausserman,"1560 Palisades Dr.",Appleton,WI,54915,rlhausserman@hotmail.com,9208511425,"St Bernard",Adult,,,"Bob Noll",no,," Christmas Stars and choir St.Bernards",Yes,01/15/19
Robert,Hausserman,"1560 Palisades Dr.",Appleton,WI,54915,rlhausserman@hotmail.com,9208511425,"St Bernard",Adult,,,"Bob Noll",no,," Christmas Stars and choir St.Bernards",Yes,01/15/19
Patrick,Hopkins,"1512 S, 7th Street","De Pere",WI,54115,Pathop1@gmail.com,920-655-24,"Our Lady of Lourdes",Adult,,,"Church bulletin",No,,"Lots of theater in high school & college...play guitar & perform periodically now",Yes,01/18/19
Brooke,Wert,"300 E. Franklin St. Apt C",Appleton,WI,54911,wertbrooke@aasd.k12.wi.us,9204194898,"St. Mary of the Immaculate Conception",Adult,,,"Attending ACES/Xavier growing up",Yes,"Christine Wert","I did choir and Passion Play while in school",Yes,01/21/19
Taleeya,Smith,"1334 Applewood Drive",Menasha,Wisconsin,54952-9486,kteile.jackson@gmail.com,9202847711,"Christ The Rock Community Church",Student,4,"New Hope Christian School","Christmas Stars",No,,"Recently had a featured part in Christmas Stars!",Yes,01/21/19
Anne,Koehnke,"1325 w Rogers ave",Appleton,WI,54914,Koehnkefamily2011@gmail.com,9204227373,"Old saint joes",Adult,,,"Was in it last year ",Yes,"Ashley and Theresa Turner","Christmas stars and passion play for many years ",Yes,01/22/19
"Isaac ",Bovee,"W7935 Grandview Rd","Hortonville ",WI,54944,boveejl@hotmail.com,9205403386,"St Mary’s Greenville",Student,6,"St Mary’s Greenville","Mary Doverspike",No,,"Participated in school productions",Yes,01/22/19
Viola,Nagy,"1699 Alcan Dr. #204",Menasha,WI,54952,nagyviolaanna@gmail.com,9209390120,"St. Bernard, Appleton",Student,11,"Xavier High School","Host mother Mary Howard","Host mother","Mary Howard","The Addams Family at Xavier, Christmas Stars 2018, Concert Choir at Xavier, church choirs in Hungary",No,01/24/19
Andrew,Schmidt,"N1769 Shadybrook Lane",Greenville,Wisconsin,54942,20aschmidt@xaviercatholicschools.org,9207504870,"St. Pius X Parish, Appleton, WI",Student,11,"Xavier High School","Christmas Stars and Friends",No,,"I played the part of leads in musicals in late middle school (7th and 8th grade) and I danced as well during these performances",Yes,01/25/19
Katie,Verstegen,"1758 Oakridge Place ",Neenah,WI,54956,Katieverstegen@ymail.com,9204191277,"St Gabriel Neenah",Adult,,,"Past cast member",Yes,"Josh Verstegen ","Past cast member Christmas Stars and Passion",Yes,01/25/19
